Zip Code,City,State Name,State Abbreviation,Total Population,Mixed City,County Name,Mixed County,Latitude,Longitude,State FIPS,County FIPS,GMT,Daylight Savings Time,Geo ID,Geo id2,Geo Display-Label Geography,Target Geo ID,Target Geo id2,gct-stub display-label geographic area,gct-stub display-label geographic area 2,Housing Units,Area In Square Miles Total Area,Area In Square Miles Water Area,Area In Square Miles Land Area,Density Per Square Mile Of Land Area Population,Density Per Square Mile Of Land Area Housing Units,Occupied Housing Units,Vacant Housing Units Total,Vacant Housing Units Percent For Sale Only,Vacant Housing Units Percent For Rent,"Vacant Housing Units Percent Seasonal, Recreational, or Occasional Use",Vacancy Rate Homeowner,Vacancy Rate Rental,Population In Occupied Housing Units,Occupied Housing Units Total,Occupied Housing Units Owner,Occupied Housing Units Renter,Occupied Housing Units Average Household Size Total,Occupied Housing Units Average Household Size Owner,Occupied Housing Units Average Household Size Renter,Occupied Housing Units Percent Owner,Occupied Housing Units Percent 1-Person Households,Occupied Housing Units Percent With Householder 65 Years and Over,Percent Of Total Population Under 18 Years,Percent of Total Population 18 to 24 Years,Percent of Total Population 25 to 44 Years,Percent of Total Population 45 to 64 Years,Percent of Total Population 65 Years and Over,Median Age (year),Males Per 100 Females All Ages,Males Per 100 Females 18 Years and Over,Percent of Total Population Race One Race White,Percent of Total Population Race One Race Black or African American,Percent of Total Population race one race american indian and alaska native,Percent of Total Population Race One Race Asian,Percent Of Total Population Race One Race Native Hawaiian And Other Pacific Islander,Percent Of Total Population Race One Race Some Other Race,Percent Of Total Population Race Two Or More Races,Percent Of Total Population Hispanic Or Latino (Of Any Race),"Percent Of Total Population Race White Alone, Not Hispanic Or Latino",Percent Of Total Households Family Households Total,Percent Of Total Households Family Households With Own Children Under 18 Years,Percent Of Total Households Family Households Type Of Family Husband-Wife-Family,"Percent Of Total Households Family Households Female Householder, No Husband Present",Percent Of Total Households Nonfamily Households Total,Percent Of Total Households Nonfamily Households Householder Living Alone Total,Percent Of Total Households Nonfamily Households Householder Living Alone 65 Years And Over,Percent Of Total Population In Households Family Households Total,Percent Of Total Population In Households Family Households In Families,Percent Of Total Population In Households Family Households Nonrelatives,Percent Of Total Population In Households Nonfamily Households,Percent Of Total Population In Group Quarters Total,Percent Of Total Population In Group Quarters Institutionalized Population,Percent Of Total Population In Group Quarters Noninstitutionalized Population,Total Group Quarter Population,Institutionalized Population Total,Institutionalized Population Correctional Facilities For Adults,Institutionalized Population Juvenile Facilities,Institutionalized Population Nursing Facilities Or Skilled-Nursing Facilities,Institutionalized Population Other Institutional Facilities,Noninstitutionalized Population Total,Noninstitutionalized Population College Or University Student Housing,Noninstitutionalized Population Military Quarters,Noninstitutionalized Population Other Noninstitutional Facilities,18 Years And Over Number,18 Years And Over Percent,60 Years And Over Number,60 Years And Over Percent,65 Years And Over Number,65 Years And Over Percent
35614,Athens,Alabama,AL,7456,Athens,Limestone,Limestone,34.847364,-87.060696,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135614,135614,"Alabama - ZCTA5 35614, Alabama","ZCTA5 35614, Alabama",3274,65.89,2.29,63.59,117.2,51.5,2889,385,9.9,22.3,30.1,1.6,13.1,7456,2889,2327,562,2.58,2.55,2.71,80.5,22.5,22.7,25.1,7.7,27.2,27.5,12.6,38.1,102.4,100.6,87.4,4,0.7,0.3,0.1,5.5,1.9,7.9,85.3,88.5,86.8,1.8,11.5,0,0,0,88.5,86.8,1.8,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,5586,74.9,1380,18.5,938,12.6
35613,Athens,Alabama,AL,20546,Athens,Limestone,Limestone,34.831704,-86.886679,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135613,135613,"Alabama - ZCTA5 35613, Alabama","ZCTA5 35613, Alabama",7459,77.46,0.52,76.94,267.1,97,6967,492,32.7,15.2,7.7,2.5,8.5,18204,6967,6162,805,2.61,2.61,2.65,88.4,18.7,20.8,21.8,6.9,30.8,29.4,11.1,39.4,123,129.6,83.9,12,0.6,0.7,0,1.4,1.4,3,82.6,80.2,79.1,1.1,8.4,11.4,11.4,0,80.2,79.1,1.1,8.4,11.4,11.4,0,2342,2342,2342,0,0,0,0,0,0,0,16066,78.2,3465,16.9,2278,11.1
35612,Athens,Alabama,AL,,Athens,Limestone,Limestone,34.774907,-87.030479,1,1083,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35611,Athens,Alabama,AL,25251,Athens,Limestone,Limestone,34.764976,-87.103488,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135611,135611,"Alabama - ZCTA5 35611, Alabama","ZCTA5 35611, Alabama",12037,129.69,15.65,114.04,221.4,105.6,10482,1555,15.1,30.2,23.7,3.5,10.3,24724,10482,6417,4065,2.36,2.38,2.32,61.2,31.4,24.6,22.8,9,26.6,26.4,15.2,38.6,92.8,90.1,72.3,17.3,0.7,0.6,0.1,6.7,2.3,9.5,70.3,80.9,79,1.9,17,2.1,2,0,80.9,79,1.9,17,2.1,2,0,527,517,234,0,283,0,10,0,0,10,19497,77.2,5360,21.2,3846,15.2
36504,Atmore,Alabama,AL,,Atmore,Escambia,Escambia,31.015817,-87.497165,1,1053,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36503,Atmore,Alabama,AL,,Atmore,Escambia,Escambia,31.128242,-87.152068,1,1053,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36502,Atmore,Alabama,AL,18355,Atmore,Escambia,Escambia,31.119972,-87.470001,1,1053,-6,Yes,0400000US01,1,Alabama,8710000US0136502,136502,"Alabama - ZCTA5 36502, Alabama","ZCTA5 36502, Alabama",7006,330,1.79,328.21,55.9,21.3,6135,871,9.9,26.2,9.9,2,10.9,15444,6135,4289,1846,2.52,2.55,2.44,69.9,28.7,28.5,21.5,8.9,30.1,25.7,13.8,38,125.1,134.5,49.4,41.9,6,0.2,0,0.8,1.8,2,48.7,71.9,69.9,2,12.2,15.9,15.8,0.1,71.9,69.9,2,12.2,15.9,15.8,0.1,2911,2894,2888,0,6,0,17,0,0,17,14411,78.5,3468,18.9,2527,13.8
35954,Attalla,Alabama,AL,12416,Attalla,Etowah,Etowah,34.051848,-86.061397,1,1055,-6,Yes,0400000US01,1,Alabama,8710000US0135954,135954,"Alabama - ZCTA5 35954, Alabama","ZCTA5 35954, Alabama",5686,104.9,0.44,104.46,118.9,54.4,4918,768,9.5,23.4,3.8,2,11.8,12226,4918,3590,1328,2.49,2.5,2.44,73,26.3,25.8,22.9,8.5,25.6,27.8,15.2,39.9,95.2,92.6,86.4,8.2,0.7,0.3,0,2.7,1.7,4.1,85.3,85.2,83.2,1.9,13.3,1.5,1.2,0.3,85.2,83.2,1.9,13.3,1.5,1.2,0.3,190,152,0,0,152,0,38,0,0,38,9571,77.1,2719,21.9,1886,15.2
36832,Auburn,Alabama,AL,22071,Auburn,Lee,Lee,32.592036,-85.518913,1,1081,-6,Yes,0400000US01,1,Alabama,8710000US0136832,136832,"Alabama - ZCTA5 36832, Alabama","ZCTA5 36832, Alabama",11729,71.4,0.53,70.87,311.4,165.5,10278,1451,17.4,48.9,14.4,5.7,10.3,21775,10278,4134,6144,2.12,2.23,2.04,40.2,36.3,6.5,13.4,50.3,20.3,11.6,4.3,22.6,109.6,110.5,66.1,27.9,0.3,2.9,0,1.3,1.6,3.2,64.5,47.3,45.7,1.5,51.4,1.3,0,1.3,47.3,45.7,1.5,51.4,1.3,0,1.3,296,0,0,0,0,0,296,296,0,0,19112,86.6,1440,6.5,960,4.3
36831,Auburn,Alabama,AL,,Auburn,Lee,Lee,32.578185,-85.349003,1,1081,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36830,Auburn,Alabama,AL,33201,Auburn,Lee,Lee,32.547542,-85.468222,1,1081,-6,Yes,0400000US01,1,Alabama,8710000US0136830,136830,"Alabama - ZCTA5 36830, Alabama","ZCTA5 36830, Alabama",15869,100.83,1.09,99.74,332.9,159.1,14285,1584,19.1,46.2,16.4,4,9.5,32819,14285,7318,6967,2.3,2.61,1.97,51.2,32.9,14.1,21.3,22.6,27.2,19.3,9.6,28.2,100.1,99.4,75.2,15.2,0.3,6.3,0,1.5,1.6,3.2,73.7,69.2,68,1.2,29.7,1.2,0.4,0.8,69.2,68,1.2,29.7,1.2,0.4,0.8,382,130,0,0,130,0,252,138,0,114,26145,78.7,4483,13.5,3194,9.6
36849,Auburn University,Alabama,AL,3150,Auburn University,Lee,Lee,32.578185,-85.349003,1,1081,-6,Yes,0400000US01,1,Alabama,8710000US0136849,136849,"Alabama - ZCTA5 36849, Alabama","ZCTA5 36849, Alabama",1,0.39,0,0.39,8129.9,2.6,1,0,,,,,0,1,1,0,1,1,0,1,0,100,0,0.1,99.5,0.4,0,0,19.4,57.3,57.4,87.9,8.1,0.3,1.3,0,0.5,1.9,3.2,85.7,0,0,0,0,100,0,100,0,0,0,0,100,0,100,3149,0,0,0,0,0,3149,3149,0,0,3147,99.9,0,0,0,0
36003,Autaugaville,Alabama,AL,1975,Autaugaville,Autauga,Autauga,32.450328,-86.721712,1,1001,-6,Yes,0400000US01,1,Alabama,8710000US0136003,136003,"Alabama - ZCTA5 36003, Alabama","ZCTA5 36003, Alabama",1003,96.77,3.39,93.38,21.2,10.7,800,203,5.4,7.9,48.3,1.7,8.2,1975,800,625,175,2.47,2.48,2.45,78.1,27.6,26.3,21.7,9.5,24,29.7,15,41.2,92.7,90.9,37.2,60.9,0.2,0,0,1,0.8,1.4,37,84.7,82.8,1.9,15.3,0,0,0,84.7,82.8,1.9,15.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1546,78.3,417,21.1,297,15
36505,Axis,Alabama,AL,1481,Axis,Mobile,Mobile,30.939368,-88.015868,1,1097,-6,Yes,0400000US01,1,Alabama,8710000US0136505,136505,"Alabama - ZCTA5 36505, Alabama","ZCTA5 36505, Alabama",618,22.66,1.06,21.6,68.6,28.6,546,72,18.1,11.1,5.6,2.7,8.2,1481,546,457,89,2.71,2.76,2.48,83.7,17.8,20,24.2,7.5,26.6,30.3,11.3,38.6,97.2,97.5,76,18.4,3.2,0.1,0.2,0.1,1.9,0.7,75.4,89.8,87.6,2.2,10.2,0,0,0,89.8,87.6,2.2,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0,1122,75.8,258,17.4,168,11.3
35019,Baileyton,Alabama,AL,2117,Baileyton,Cullman,Cullman,34.265451,-86.712779,1,1043,-6,Yes,0400000US01,1,Alabama,8710000US0135019,135019,"Alabama - ZCTA5 35019, Alabama","ZCTA5 35019, Alabama",947,30.14,0.22,29.92,70.8,31.7,831,116,15.5,14.7,8.6,2.6,10.2,2117,831,682,149,2.55,2.55,2.52,82.1,22.6,23.5,23.4,8.8,25.3,28.5,13.9,40.1,101.8,101.2,95.1,0.9,1.4,0.2,0.1,1.4,0.9,2.5,94.3,88,86.3,1.6,12,0,0,0,88,86.3,1.6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1622,76.6,444,21,295,13.9
36005,Banks,Alabama,AL,1522,Banks,Pike,Pike,31.839131,-85.928538,1,1109,-6,Yes,0400000US01,1,Alabama,8710000US0136005,136005,"Alabama - ZCTA5 36005, Alabama","ZCTA5 36005, Alabama",840,141.11,0.12,140.99,10.8,6,657,183,2.2,9.3,35,0.7,15.3,1522,657,563,94,2.32,2.37,2.02,85.7,29.5,30.1,19.4,7.4,21.5,32,19.8,46.1,100,97,72,26,0.4,0.5,0,0.1,1.1,0.3,71.9,84.8,83.4,1.4,15.2,0,0,0,84.8,83.4,1.4,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0,1227,80.6,420,27.6,301,19.8
35542,Bankston,Alabama,AL,1021,Bankston,Fayette,Fayette,33.712675,-87.774117,1,1057,-6,Yes,0400000US01,1,Alabama,8710000US0135542,135542,"Alabama - ZCTA5 35542, Alabama","ZCTA5 35542, Alabama",491,55.44,0.11,55.32,18.5,8.9,407,84,6,9.5,25,1.4,12.5,1021,407,351,56,2.51,2.52,2.43,86.2,21.9,28.7,21.6,8.7,24.7,27.1,17.8,42.3,108.4,107.8,97.9,1,0,0,0,0.2,0.9,0.2,97.9,88.6,87,1.7,11.4,0,0,0,88.6,87,1.7,11.4,0,0,0,0,0,0,0,0,0,0,0,0,0,800,78.4,246,24.1,182,17.8
36507,Bay Minette,Alabama,AL,19090,Bay Minette,Baldwin,Baldwin,30.763492,-87.756371,1,1003,-6,Yes,0400000US01,1,Alabama,8710000US0136507,136507,"Alabama - ZCTA5 36507, Alabama","ZCTA5 36507, Alabama",7889,337.85,3.05,334.81,57,23.6,6968,921,10.6,29.1,14.4,1.9,12.6,17990,6968,5117,1851,2.58,2.6,2.52,73.4,23.8,25.1,24.1,10.6,24.4,26.7,14.2,37.8,96.2,94.2,73.4,22.6,1.1,0.6,0,0.7,1.6,1.6,72.7,82.9,80.8,2,11.4,5.8,3.7,2.1,82.9,80.8,2,11.4,5.8,3.7,2.1,1100,707,486,0,221,0,393,373,0,20,14492,75.9,3853,20.2,2705,14.2
36509,Bayou La Batre,Alabama,AL,1983,Bayou La Batre,Mobile,Mobile,30.419006,-88.253643,1,1097,-6,Yes,0400000US01,1,Alabama,8710000US0136509,136509,"Alabama - ZCTA5 36509, Alabama","ZCTA5 36509, Alabama",770,7.57,1.02,6.54,303,117.7,667,103,8.7,34,5.8,2,12.1,1983,667,414,253,2.97,3.08,2.8,62.1,18.6,23.1,28.5,10.5,24.7,23.8,12.5,33.5,101.7,95.7,56.7,13.7,0.2,25.3,0,1,3.2,2.6,56,90,86.9,3,10,0,0,0,90,86.9,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1417,71.5,345,17.4,247,12.5
35543,Bear Creek,Alabama,AL,1137,Bear Creek,Marion,Marion,34.16493,-87.739592,1,1093,-6,Yes,0400000US01,1,Alabama,8710000US0135543,135543,"Alabama - ZCTA5 35543, Alabama","ZCTA5 35543, Alabama",533,37.61,0.22,37.39,30.4,14.3,462,71,8.5,15.5,9.9,1.7,9.1,1137,462,354,108,2.46,2.42,2.58,76.6,23.4,24.7,22.8,8.6,24.5,28.4,15.7,40.7,104.1,94.7,97.5,0,0.5,0.2,0,0.9,0.9,1.4,97.2,87.9,86.5,1.4,12.1,0,0,0,87.9,86.5,1.4,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0,878,77.2,250,22,178,15.7
36425,Beatrice,Alabama,AL,1008,Beatrice,Monroe,Monroe,31.56779,-87.250028,1,1099,-6,Yes,0400000US01,1,Alabama,8710000US0136425,136425,"Alabama - ZCTA5 36425, Alabama","ZCTA5 36425, Alabama",600,150.66,0.52,150.13,6.7,4,437,163,1.2,6.7,27.6,0.6,12,1008,437,357,80,2.31,2.29,2.39,81.7,33.2,28.6,22.8,8.2,20.4,31.2,17.4,43.9,88.1,82.6,17.6,81.4,0.5,0.2,0,0,0.3,0.3,17.6,83.1,81.3,1.8,16.9,0,0,0,83.1,81.3,1.8,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0,778,77.2,227,22.5,175,17.4
35544,Beaverton,Alabama,AL,673,Beaverton,Lamar,Lamar,33.950211,-88.018981,1,1075,-6,Yes,0400000US01,1,Alabama,8710000US0135544,135544,"Alabama - ZCTA5 35544, Alabama","ZCTA5 35544, Alabama",361,71.79,0.02,71.77,9.4,5,292,69,1.4,14.5,14.5,0.4,14.7,673,292,234,58,2.3,2.34,2.17,80.1,28.1,37.7,19.3,6.1,19.9,31.4,23.3,47.2,98.5,98.2,95.7,3,0.1,0,0,0,1.2,1,94.8,85.4,84.2,1.2,14.6,0,0,0,85.4,84.2,1.2,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0,543,80.7,197,29.3,157,23.3
35545,Belk,Alabama,AL,100,Belk,Fayette,Fayette,33.645228,-87.923872,1,1057,-6,Yes,0400000US01,1,Alabama,8710000US0135545,135545,"Alabama - ZCTA5 35545, Alabama","ZCTA5 35545, Alabama",49,1.28,0,1.28,78,38.2,45,4,0,50,0,0,40,100,45,42,3,2.22,2.24,2,93.3,28.9,46.7,19,6,19,28,28,51.5,85.2,84.1,94,4,0,1,0,0,1,0,94,79,77,2,21,0,0,0,79,77,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,81,81,41,41,28,28
36901,Bellamy,Alabama,AL,329,Bellamy,Sumter,Sumter,32.467134,-88.140634,1,1119,-6,Yes,0400000US01,1,Alabama,8710000US0136901,136901,"Alabama - ZCTA5 36901, Alabama","ZCTA5 36901, Alabama",174,10.8,0.02,10.78,30.5,16.1,133,41,0,2.4,19.5,0,3.8,329,133,108,25,2.47,2.48,2.44,81.2,35.3,29.3,25.2,5.8,21.6,33.1,14.3,43.4,81.8,74.5,11.6,86.9,0,1.5,0,0,0,1.5,11.6,83.3,80.5,2.7,16.7,0,0,0,83.3,80.5,2.7,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,246,74.8,61,18.5,47,14.3
35615,Belle Mina,Alabama,AL,68,Belle Mina,Limestone,Limestone,34.774907,-87.030479,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135615,135615,"Alabama - ZCTA5 35615, Alabama","ZCTA5 35615, Alabama",41,0.7,0,0.7,97,58.5,32,9,0,0,0,0,0,68,32,27,5,2.13,2.04,2.6,84.4,40.6,9.4,23.5,5.9,19.1,42.6,8.8,47,88.9,85.7,20.6,72.1,0,1.5,0,5.9,0,4.4,20.6,80.9,77.9,2.9,19.1,0,0,0,80.9,77.9,2.9,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0,52,76.5,9,13.2,6,8.8
36313,Bellwood,Alabama,AL,285,Bellwood,Geneva,Geneva,31.150094,-85.813687,1,1061,-6,Yes,0400000US01,1,Alabama,8710000US0136313,136313,"Alabama - ZCTA5 36313, Alabama","ZCTA5 36313, Alabama",145,3.93,0,3.93,72.6,36.9,126,19,5.3,21.1,5.3,1.1,10.8,285,126,93,33,2.26,2.2,2.42,73.8,31,31.7,21.8,7,22.8,29.5,18.9,44.6,91.3,89,58.9,29.1,3.9,1.8,0,3.2,3.2,4.9,58.6,82.5,81.1,1.4,17.5,0,0,0,82.5,81.1,1.4,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,223,78.2,76,26.7,54,18.9
35546,Berry,Alabama,AL,3901,Berry,Fayette,Fayette,33.634468,-87.676862,1,1057,-6,Yes,0400000US01,1,Alabama,8710000US0135546,135546,"Alabama - ZCTA5 35546, Alabama","ZCTA5 35546, Alabama",1798,221.55,0.43,221.12,17.6,8.1,1553,245,7.3,10.6,18,1.4,7.2,3891,1553,1218,335,2.51,2.6,2.17,78.4,26.7,27.6,24.6,8.2,24.2,27.3,15.8,39.5,99.3,96,95.5,2.9,0.3,0.2,0,0.3,0.8,0.7,95.1,87.3,85.4,1.9,12.5,0.3,0,0.3,87.3,85.4,1.9,12.5,0.3,0,0.3,10,0,0,0,0,0,10,0,0,10,2942,75.4,859,22,615,15.8
35022,Bessemer,Alabama,AL,18888,Bessemer,Jefferson,Jefferson,33.352745,-86.968328,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135022,135022,"Alabama - ZCTA5 35022, Alabama","ZCTA5 35022, Alabama",8017,65.98,0.5,65.48,288.5,122.4,7378,639,28.5,29.1,4.1,2.9,12,18534,7378,6022,1356,2.51,2.52,2.5,81.6,23.4,23.5,23.1,7,26.1,28.2,15.6,40.2,90.2,85.4,59.9,35.9,0.3,0.7,0,2.2,1,3.2,59.1,86,84.5,1.5,12.1,1.9,1.9,0,86,84.5,1.5,12.1,1.9,1.9,0,354,354,0,0,354,0,0,0,0,0,14530,76.9,4091,21.7,2954,15.6
35023,Bessemer,Alabama,AL,25436,Bessemer,Jefferson,Jefferson,33.478989,-86.944763,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135023,135023,"Alabama - ZCTA5 35023, Alabama","ZCTA5 35023, Alabama",10369,92.03,1.61,90.43,281.3,114.7,9436,933,24.7,17.3,12.1,2.9,8.5,23736,9436,7719,1717,2.52,2.51,2.53,81.8,24.9,26.9,21.1,7.9,27.8,27.9,15.3,39.9,104.6,105,74.4,23.3,0.3,0.4,0,0.8,0.9,1.5,73.8,81.6,80.1,1.5,11.8,6.7,6.7,0,81.6,80.1,1.5,11.8,6.7,6.7,0,1700,1700,1562,0,138,0,0,0,0,0,20081,78.9,5438,21.4,3895,15.3
35021,Bessemer,Alabama,AL,,Bessemer,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35020,Bessemer,Alabama,AL,27139,Bessemer,Jefferson,Jefferson,33.441602,-86.88857,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135020,135020,"Alabama - ZCTA5 35020, Alabama","ZCTA5 35020, Alabama",12323,19.01,0.01,19,1428.1,648.5,10495,1828,11.4,33.5,2.2,3.4,11.5,26589,10495,5798,4697,2.53,2.51,2.56,55.2,31.2,26.2,25.1,9.8,24.2,27.3,13.6,37,89.2,84.2,18.7,75.2,0.4,0.1,0,4.8,0.8,6.4,17.6,82.2,79.7,2.5,15.8,2,0.6,1.4,82.2,79.7,2.5,15.8,2,0.6,1.4,550,165,47,0,118,0,385,0,0,385,20339,74.9,5201,19.2,3685,13.6
36006,Billingsley,Alabama,AL,1313,Billingsley,Autauga,Autauga,32.576407,-86.711472,1,1001,-6,Yes,0400000US01,1,Alabama,8710000US0136006,136006,"Alabama - ZCTA5 36006, Alabama","ZCTA5 36006, Alabama",573,71.56,0.09,71.47,18.4,8,496,77,5.2,14.3,20.8,1,10.9,1313,496,408,88,2.65,2.63,2.7,82.3,21.2,25.4,27.2,6.6,25.7,26.1,14.3,38,92.5,96.7,87.5,9.5,0.4,0.2,0,1.3,1.1,2.7,86.4,89.3,88,1.4,10.7,0,0,0,89.3,88,1.4,10.7,0,0,0,0,0,0,0,0,0,0,0,0,0,956,72.8,259,19.7,188,14.3
35278,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35286,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35285,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35283,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35282,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35281,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35279,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35277,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35266,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.372861,-86.853075,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35299,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35280,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35287,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35288,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.445808,-86.928542,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35289,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35290,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35291,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35292,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35293,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35294,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
